﻿Module,Lesson Name,Description,Language,Points,Type,CWEs,Campaigns
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",python,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",rails,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Bobby Tables,"Use SQLi to return sensitive data, then properly parameterize queries to avoid injection attacks.",scala,10,Challenge,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,dotnet,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,flask,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,go,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,java,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,node,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,php,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,python,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,rails,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Can you see your reflection?,Practice exploiting simple cross-site scripting vulnerabilities to deliver JavaScript payloads.,scala,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 3: Injection,Check your sources,Content Security Policy to prevent XSS and other code injection.,java,20,Lesson,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 3: Injection,Check your sources,Content Security Policy to prevent XSS and other code injection.,python,20,Lesson,,"Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 3: Injection,Down with Uploads,Insufficient validation of user uploads can lead to stored XSS or directory traversal attacks.,dotnet,20,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Down with Uploads,Insufficient validation of user uploads can lead to stored XSS or directory traversal attacks.,flask,20,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Down with Uploads,Insufficient validation of user uploads can lead to stored XSS or directory traversal attacks.,java,20,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Down with Uploads,Insufficient validation of user uploads can lead to stored XSS or directory traversal attacks.,node,20,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Down with Uploads,Insufficient validation of user uploads can lead to stored XSS or directory traversal attacks.,php,10,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Down with Uploads,Insufficient validation of user uploads can lead to stored XSS or directory traversal attacks.,python,20,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Down with Uploads,Insufficient validation of user uploads can lead to stored XSS or directory traversal attacks.,scala,10,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,dotnet,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,flask,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,go,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,java,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,node,10,Lesson,"cwe-1347, cwe-943, cwe-89, cwe-high","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,php,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,python,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,rails,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Own the Database,Practice injection on a web app that uses a SQL database to retrieve data.,scala,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,dotnet,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,flask,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,go,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,java,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,node,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,php,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,python,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,rails,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Parameterize all the things,Defend against injection using an app that returns data from a SQL-based database.,scala,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Persistence,Exploit directory traversal and persistent XSS vulnerabilities in a poorly protected app.,flask,20,Challenge,"cwe-1347, cwe-1345, cwe-74, cwe-73, cwe-23, cwe-24, cwe-22, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Persistence,Exploit directory traversal and persistent XSS vulnerabilities in a poorly protected app.,java,10,Challenge,"cwe-1347, cwe-1345, cwe-74, cwe-73, cwe-23, cwe-24, cwe-22, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Persistence,Exploit directory traversal and persistent XSS vulnerabilities in a poorly protected app.,node,20,Challenge,"cwe-1347, cwe-1345, cwe-74, cwe-73, cwe-23, cwe-24, cwe-22, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Persistence,Exploit directory traversal and persistent XSS vulnerabilities in a poorly protected app.,python,20,Challenge,"cwe-1347, cwe-1345, cwe-74, cwe-73, cwe-23, cwe-24, cwe-22, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Persistence,Exploit directory traversal and persistent XSS vulnerabilities in a poorly protected app.,rails,10,Challenge,"cwe-1347, cwe-1345, cwe-74, cwe-73, cwe-23, cwe-24, cwe-22, cwe-high","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 3: Injection,Reflected XSS and input formatting,Cross-site scripting vulnerabilities with HTML input validation,rails,10,Lesson,"cwe-1347, cwe-74, cwe-79, cwe-80, cwe-87, cwe-high",
OWASP 3: Injection,Stored XSS versus CSP,Defense in depth using CSP against XSS attacks.,dotnet,20,Lesson,,"Common CWE Culprits for Java, .NET, and JavaScript, Advanced (OWASP 10 advanced labs and challenges), Frontend (Labs most relevant to frontend development topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Stored XSS versus CSP,Defense in depth using CSP against XSS attacks.,node,20,Lesson,"cwe-1347, cwe-1348, cwe-74, cwe-79, cwe-80, cwe-434, cwe-medium","Common CWE Culprits for Java, .NET, and JavaScript, Advanced (OWASP 10 advanced labs and challenges), Frontend (Labs most relevant to frontend development topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Stored XSS versus CSP,Defense in depth using CSP against XSS attacks.,scala,20,Lesson,,"Common CWE Culprits for Java, .NET, and JavaScript, Advanced (OWASP 10 advanced labs and challenges), Frontend (Labs most relevant to frontend development topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Timing is everything,Indirectly reveal sensitive data using SQL 'sleep' commands.,flask,10,Challenge,,"Advanced (OWASP 10 advanced labs and challenges), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 3: Injection,Timing is everything,Indirectly reveal sensitive data using SQL 'sleep' commands.,python,10,Challenge,,"Advanced (OWASP 10 advanced labs and challenges), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 4: Insecure Design,Making Secure Decisions,Insecure design decisions can lead to vulnerabilities at every level of an application.,dotnet,10,Lesson,"cwe-1348, cwe-710, cwe-657","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 4: Insecure Design,Making Secure Decisions,Insecure design decisions can lead to vulnerabilities at every level of an application.,flask,10,Lesson,"cwe-1348, cwe-710, cwe-657","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 4: Insecure Design,Making Secure Decisions,Insecure design decisions can lead to vulnerabilities at every level of an application.,go,10,Lesson,"cwe-1348, cwe-710, cwe-657","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 4: Insecure Design,Making Secure Decisions,Insecure design decisions can lead to vulnerabilities at every level of an application.,java,10,Lesson,"cwe-1348, cwe-710, cwe-657","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 4: Insecure Design,Making Secure Decisions,Insecure design decisions can lead to vulnerabilities at every level of an application.,node,10,Lesson,"cwe-1348, cwe-710, cwe-657","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 4: Insecure Design,Making Secure Decisions,Insecure design decisions can lead to vulnerabilities at every level of an application.,python,10,Lesson,"cwe-1348, cwe-710, cwe-657","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 4: Insecure Design,Valid Deficit,"CWE-1173 occurs when an application does not use, or incorrectly uses, an input validation framework that is provided by the source language or an independent library.",dotnet,10,Lesson,"cwe-1348, cwe-1173, cwe-1215, cwe-20, cwe-1174","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 4: Insecure Design,Valid Deficit,"CWE-1173 occurs when an application does not use, or incorrectly uses, an input validation framework that is provided by the source language or an independent library.",java,10,Lesson,"cwe-1348, cwe-1174, cwe-1173, cwe-1215, cwe-20","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 4: Insecure Design,Valid Deficit,"CWE-1173 occurs when an application does not use, or incorrectly uses, an input validation framework that is provided by the source language or an independent library.",node,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
OWASP 5: Security Misconfiguration,Bulky Updates,Access hidden attributes to take unauthorized actions.,rails,10,Lesson,"cwe-1349, cwe-1354, cwe-913, cwe-915",All core labs (All topics)
OWASP 5: Security Misconfiguration,Can you keep a secret?,Generate a working session token for another user by exploiting knowledge of an insecure secret key.,flask,10,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Can you keep a secret?,Generate a working session token for another user by exploiting knowledge of an insecure secret key.,go,20,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Can you keep a secret?,Generate a working session token for another user by exploiting knowledge of an insecure secret key.,node,10,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Can you keep a secret?,Generate a working session token for another user by exploiting knowledge of an insecure secret key.,php,10,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Can you keep a secret?,Generate a working session token for another user by exploiting knowledge of an insecure secret key.,python,20,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Can you keep a secret?,Generate a working session token for another user by exploiting knowledge of an insecure secret key.,scala,10,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,External Resolution,"Retrieve a system file by injecting custom XML, then defend against XXE.",flask,10,Challenge,"cwe-1349, cwe-1347, cwe-610, cwe-611","Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Jot down this key,Modify JWTs by exploiting knowledge of an insecure secret key.,dotnet,10,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Jot down this key,Modify JWTs by exploiting knowledge of an insecure secret key.,java,10,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Jot down this key,Modify JWTs by exploiting knowledge of an insecure secret key.,node,20,Lesson,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312, cwe-high","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Secret Admin,Escalate JWT user privileges by exploiting knowledge of an insecure secret key.,dotnet,10,Challenge,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Secret Admin,Escalate JWT user privileges by exploiting knowledge of an insecure secret key.,flask,10,Challenge,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Secret Admin,Escalate JWT user privileges by exploiting knowledge of an insecure secret key.,java,10,Challenge,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Secret Admin,Escalate JWT user privileges by exploiting knowledge of an insecure secret key.,rails,10,Challenge,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 5: Security Misconfiguration,Secret Admin,Escalate JWT user privileges by exploiting knowledge of an insecure secret key.,scala,10,Challenge,"cwe-1349, cwe-287, cwe-798, cwe-321, cwe-312","Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
OWASP 5: Security Misconfiguration,XML is always a...,Get access to sensitive data by injecting custom XML.,dotnet,10,Challenge,"cwe-1349, cwe-1347, cwe-610, cwe-611","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 5: Security Misconfiguration,XML is always a...,Get access to sensitive data by injecting custom XML.,flask,10,Challenge,"cwe-1349, cwe-1347, cwe-610, cwe-611","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 5: Security Misconfiguration,XML is always a...,Get access to sensitive data by injecting custom XML.,go,10,Challenge,"cwe-1349, cwe-1347, cwe-610, cwe-611","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 5: Security Misconfiguration,XML is always a...,Get access to sensitive data by injecting custom XML.,python,10,Challenge,"cwe-1349, cwe-1347, cwe-610, cwe-611","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 5: Security Misconfiguration,XML is always a...,Get access to sensitive data by injecting custom XML.,rails,10,Challenge,"cwe-1349, cwe-1347, cwe-610, cwe-611","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 5: Security Misconfiguration,XML is always a...,Get access to sensitive data by injecting custom XML.,scala,10,Challenge,"cwe-1349, cwe-1347, cwe-610, cwe-611","Intermediate (OWASP 10 additional topics and optional challenges), Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,dotnet,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,flask,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
OWASP 5: Security Misconfiguration,eXternal Entity (injection),Unsafe entity parsing reveals the contents of server files.,go,10,Lesson,"cwe-1349, cwe-1347, cwe-610, cwe-611","Beginner (Introduction to the terminal and basic OWASP 10), Intermediate (OWASP 10 additional topics and optional challenges), PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
